﻿Тип,Поттип,Опис,YE2000,YE2001,YE2002,YE2003,YE2004,YE2005,YE2006,YE2007,YE2008,YE2009,YE2010
Трошоци,Директни - Материјални,Изградба на системи за опрашување на отпадните гасови ,25687200.000,30984800.000,575960000.000,308000000.000,169400000.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Изградба на системи за управување со отпадни води,4466000.000,20020000.000,19404000.000,3080000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Изградба на системи за управување со отпад,1262800.000,9609600.000,9240000.000,3080000.000,12320000.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспорт и складирање,4221600.000,2464000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Управување со животна средина,4681600.000,2217600.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Индиреткни - Нематеријални,Годишна обврска од Интегрирана еколошка дозвола,0.000,0.000,0.000,0.000,0.000,90000.000,90000.000,90000.000,90000.000,90000.000,90000.000
Трошоци,Индиреткни - Нематеријални,Бруто надоместок за две нови вработувања,0.000,0.000,0.000,0.000,0.000,1200000.000,1200000.000,1200000.000,1200000.000,1200000.000,1200000.000
Трошоци,Индиреткни - Нематеријални,Дополнителни трошоци,0.000,0.000,0.000,0.000,0.000,209539200.000,209539200.000,209539200.000,209539200.000,209539200.000,209539200.000
Бенефити,Директни - Материјални,Заштеда на здравствени трошоци за услуги за лекување на  болни од респираторни заболувања,0.000,0.000,0.000,0.000,0.000,3022333.000,4533499.000,15111663.000,15111663.000,15111663.000,15111663.000
Бенефити,Директни - Материјални,Заштеда на здравствени трошоци за лекови за лекување на  болни од респираторни заболувања,0.000,0.000,0.000,0.000,0.000,116955.000,157432.000,584773.000,584773.000,584773.000,584773.000
Бенефити,Директни - Материјални,Заштеда на здравствени трошоци за услуги за лекување и оперативни зафати на болни од рак,0.000,0.000,0.000,0.000,0.000,79420668.000,119131002.000,397103341.000,397103341.000,397103341.000,397103341.000
Бенефити,Директни - Материјални,Зголемен животен век и помалку смртни случаи предизвикани од загадувањето,0.000,0.000,0.000,0.000,0.000,30608505.000,45912757.000,153042523.000,153042523.000,153042523.000,153042523.000
Дисконтна Стапка,Дисконтна Стапка,Дисконтна Стапка,1.000,0.918,0.843,0.774,0.711,0.652,0.599,0.550,0.505,0.464,0.426
