﻿Тип,Поттип,Опис,YE2008,YE2009,YE2010,YE2011,YE2012,YE2013,YE2014,YE2015,YE2016,YE2017,YE2018,YE2019,YE2020,YE2021,YE2022,YE2023,YE2024,YE2025,YE2026,YE2027,YE2028,YE2029,YE2030,YE2031,YE2032,YE2033,YE2034,YE2035,YE2036,YE2037,YE2038,YE2039,YE2040,YE2041,YE2042,YE2043,YE2044,YE2045,YE2046,YE2047,YE2048,YE2049,YE2050,YE2051,YE2052
Трошоци,Директни - Материјални,Плати и надоместоци,2533066.667,2533066.667,2533066.667,2533066.667,3618666.667,3618666.667,3618666.667,4600000.000,3066666.667,1533333.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспортни трошоци,4130000.000,4130000.000,4130000.000,4130000.000,5900000.000,5900000.000,5900000.000,7500000.000,5000000.000,2500000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Закупнина,1376666.667,1376666.667,1376666.667,1376666.667,1966666.667,1966666.667,1966666.667,2500000.000,1666666.667,833333.333,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Комунални давачки,3579333.333,3579333.333,3579333.333,3579333.333,5113333.333,5113333.333,5113333.333,6500000.000,4333333.333,2166666.667,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспорт на студентите,5778000.000,17442000.000,30132000.000,39838500.000,44104500.000,45279000.000,47020500.000,45616500.000,31252500.000,14526000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Трошоци за сместување на студентите,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Трошоци за книги ,856000.000,2584000.000,4464000.000,5902000.000,6534000.000,6708000.000,6966000.000,6758000.000,4630000.000,2152000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Школарина,2632200.000,7945800.000,13726800.000,18148650.000,20092050.000,20627100.000,21420450.000,20780850.000,14237250.000,6617400.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Индиректни - Нематеријални,Пропуштена заработувачка,51921469.164,185347792.228,339815196.864,434872527.598,497307130.848,552739816.063,564534760.205,613780029.992,436605785.180,213021324.903,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Бенефити,Директни - Материјални,Плати,2381035.751,8203148.959,13595537.910,16982842.922,17358965.807,17860637.640,18395860.688,19551665.556,34182506.321,50766541.649,65389667.460,68163779.284,70987456.828,73860700.092,76783509.076,79755883.780,82777824.204,85849330.348,88970402.213,92141039.797,95361243.101,98631012.126,101950346.870,105319247.334,108737713.519,112205745.424,115723343.048,119290506.393,122907235.457,126573530.242,130289390.747,134054816.972,137869808.917,141734366.582,145648489.967,141226139.958,128707383.137,114544261.897,106081590.150,106775372.738,109484937.378,112226391.121,114999733.968,78771847.616,35604688.885
Бенефити,Директни - Материјални,Непазарни,1904828.601,6562519.168,10876430.328,13586274.337,13887172.646,14288510.112,14716688.551,15641332.445,27346005.056,40613233.319,52311733.968,54531023.427,56789965.462,59088560.074,61426807.261,63804707.024,66222259.363,68679464.279,71176321.770,73712831.838,76288994.481,78904809.700,81560277.496,84255397.868,86990170.815,89764596.339,92578674.439,95432405.114,98325788.366,101258824.194,104231512.598,107243853.578,110295847.133,113387493.265,116518791.973,112980911.966,102965906.510,91635409.518,84865272.120,85420298.190,87587949.902,89781112.897,91999787.174,63017478.093,28483751.108
Бенефити,Директни - Материјални,Општествени користи (екстерналии),571448.580,1968755.750,3262929.098,4075882.301,4166151.794,4286553.034,4415006.565,4692399.733,8203801.517,12183969.996,15693520.190,16359307.028,17036989.639,17726568.022,18428042.178,19141412.107,19866677.809,20603839.284,21352896.531,22113849.551,22886698.344,23671442.910,24468083.249,25276619.360,26097051.245,26929378.902,27773602.332,28629721.534,29497736.510,30377647.258,31269453.779,32173156.073,33088754.140,34016247.980,34955637.592,33894273.590,30889771.953,27490622.855,25459581.636,25626089.457,26276384.971,26934333.869,27599936.152,18905243.428,8545125.332
Дисконтна Стапка,Дисконтна Стапка,Дисконтна Стапка,1.000,0.918,0.843,0.774,0.711,0.653,0.600,0.551,0.506,0.464,0.426,0.391,0.359,0.330,0.303,0.278,0.256,0.235,0.216,0.198,0.182,0.167,0.153,0.141,0.129,0.119,0.109,0.100,0.092,0.084,0.077,0.071,0.065,0.060,0.055,0.051,0.046,0.043,0.039,0.036,0.033,0.030,0.028,0.026,0.023
