﻿Тип,Поттип,Опис,YE2006,YE2007,YE2008,YE2009,YE2010,YE2011,YE2012,YE2013,YE2014,YE2015,YE2016,YE2017,YE2018,YE2019,YE2020
Трошоци,Директни - Материјални,Трошоци за функционирање на Агенција за странски директни инвестиции и промоција на извоз (АСИПИРМ),0.000,271190000.000,265000000.000,186759000.000,344454000.000,301577000.000,351560000.000,421035000.000,563650000.000,514264800.000,470982750.000,448314605.434,463557302.019,480245364.892,498494688.758
Трошоци,Директни - Материјални,Трошоци за функционирање на Дирекција за технолошки индистриски развојни зони (ДТИРЗ),0.000,0.000,0.000,38086000.000,59524000.000,89402000.000,104714000.000,144938000.000,153405000.000,319389000.000,320978700.000,126992931.417,131310691.085,136037875.964,141207315.250
Трошоци,Директни - Материјални,Трошоци за развој на зоните,48027000.000,393870000.000,672753000.000,471967000.000,308500000.000,295300000.000,320500000.000,431000000.000,453700000.000,559912500.000,896366100.000,489261670.837,505896567.646,524108844.081,544024980.156
Трошоци,Директни - Материјални,Изгубен приход по основ на ослободување од плаќање данок на профит во период од 10 години за СДИ во зоните,0.000,0.000,0.000,0.000,8155600.700,125497862.600,193594765.800,217976116.300,379549607.300,427766234.700,423857775.600,334308994.950,364445018.700,363053811.750,375061223.250
Трошоци,Директни - Материјални,Изгубен приход по основ ослободување од плаќање персонален данок на доход во период од 10 години за вработени во СДИ во зоните,0.000,410377.625,2605826.391,5884853.789,12257976.635,20277146.860,32066723.118,83494239.186,207036294.967,240129220.275,263808672.750,296657937.030,333288812.220,375182418.450,422578300.200
Трошоци,Директни - Материјални,Опортунитетни трошоци од ангажираното земјиште,6011813.553,23091375.859,26784347.042,23091375.859,46210479.674,46210479.674,46210479.674,46210479.674,46210479.674,48521003.658,48521003.658,48521003.658,48521003.658,48521003.658,48521003.658
Бенефити,Директни - Материјални,Исплатени плати на вработени во зоните,0.000,3693768.000,23454783.000,52968981.000,110332823.000,182512573.000,288629371.000,751523305.000,1863513006.000,2058466305.000,2261443340.000,2543036621.000,2857046952.000,3216170914.000,3622461959.000
Бенефити,Директни - Материјални,Подобрување на трговскиот биланс на државата како резултат на СДИ (нето-извоз),0.000,-72938037.000,-229924086.000,-182377038.000,-2110204623.000,1859910929.000,4523799734.000,3986705486.000,7623359938.000,4498444021.750,4885700480.000,5306294592.000,5763096286.000,6259222557.000,6798058730.000
Бенефити,Директни - Материјални,Вкупно исплатени придонеси по основ на социјално осигурување,0.000,2310688.000,13030080.000,23477890.000,49194350.000,70125922.000,99237917.000,295972482.000,675471719.000,948176172.700,1042278611.000,376409754.900,1531611293.000,1842149341.000,2199738608.000
Бенефити,Директни - Материјални,Технолошки прогрес и know-how,0.000,149.857,29117559.485,-725975.597,429402604.262,1549292710.065,182768342.766,3217346232.834,3294615326.579,1306565535.846,1458124650.706,1574126909.687,1697798935.617,1880062893.320,2075475587.518
Бенефити,Директни - Материјални,Регионален Развој,16662.800,46994104.900,84847302.600,1480445631.300,133528450.100,136341223.000,187460519.800,255225090.600,349565448.700,478644359.771,655386348.944,897391262.664,1228757784.784,1682483167.026,2303749072.744
Дисконтна Стапка,Дисконтна Стапка,Дисконтна Стапка,1.000,0.918,0.843,0.774,0.711,0.652,0.599,0.550,0.505,0.464,0.426,0.391,0.359,0.330,0.303
