﻿Тип,Поттип,Опис,YE2008,YE2009,YE2010,YE2011,YE2012,YE2013,YE2014,YE2015,YE2016,YE2017,YE2018,YE2019,YE2020,YE2021,YE2022,YE2023,YE2024,YE2025,YE2026,YE2027,YE2028,YE2029,YE2030,YE2031,YE2032,YE2033,YE2034,YE2035,YE2036,YE2037,YE2038,YE2039,YE2040,YE2041,YE2042,YE2043,YE2044,YE2045,YE2046,YE2047,YE2048,YE2049,YE2050,YE2051,YE2052
Трошоци,Директни - Материјални,Плати и надоместоци,370326.000,919296.000,1499328.000,1759296.000,1764798.000,1865760.000,1640400.000,1508544.000,1005696.000,586656.000,251424.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспортни трошоци,2378448.000,1977408.000,2927817.000,3304224.000,3552696.000,3508938.000,3518794.000,2832192.000,2204928.000,2204931.000,1672704.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Закупнина,3820308.000,8567229.000,14129733.000,17948953.000,17402274.000,16735530.000,12938136.000,9364312.000,5756280.000,3113388.000,998280.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Комунални давачки,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспорт на студентите,6007500.000,15025500.000,23652000.000,30793500.000,30321000.000,28309500.000,23652000.000,18508500.000,11907000.000,6871500.000,1917000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Трошоци за сместување на студентите,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Трошоци за книги ,890000.000,2226000.000,3504000.000,4562000.000,4492000.000,4194000.000,3504000.000,2742000.000,1764000.000,1018000.000,284000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Школарина,2736750.000,6844950.000,10774800.000,14028150.000,13812900.000,12896550.000,10774800.000,8431650.000,5424300.000,3130350.000,873300.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Индиректни - Нематеријални,Пропуштена заработувачка,53983770.509,159668802.438,266736659.904,336138338.004,341889138.624,345585985.177,283969250.611,235107749.809,166343975.174,100750201.835,29474272.665,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Бенефити,Директни - Материјални,Плати,0.000,0.000,0.000,1926334.675,4527313.774,7693408.257,11366401.152,14807793.854,18903882.223,22095794.236,24889078.191,25944980.274,27019748.413,28113382.606,29225882.856,30357249.160,31507481.520,32676579.935,33864544.405,35071374.931,36297071.511,37541634.148,38805062.839,40087357.586,41388518.388,42708545.245,44047438.158,45405197.126,46781822.149,48177313.228,49591670.361,51024893.551,52476982.795,53947938.095,55437759.450,56946446.860,58474000.325,60020419.846,55265589.311,47733504.502,38631222.119,27957295.910,19756284.273,11995387.218,5255304.633
Бенефити,Директни - Материјални,Непазарни,0.000,0.000,0.000,1541067.740,3621851.019,6154726.605,9093120.922,11846235.084,15123105.778,17676635.388,19911262.553,20755984.219,21615798.730,22490706.085,23380706.284,24285799.328,25205985.216,26141263.948,27091635.524,28057099.944,29037657.209,30033307.318,31044050.271,32069886.069,33110814.710,34166836.196,35237950.526,36324157.701,37425457.719,38541850.582,39673336.289,40819914.840,41981586.236,43158350.476,44350207.560,45557157.488,46779200.260,48016335.877,44212471.449,38186803.601,30904977.695,22365836.728,15805027.418,9596309.775,4204243.706
Бенефити,Директни - Материјални,Општествени користи (екстерналии),0.000,0.000,0.000,570195.064,1340084.877,2277248.844,3364454.741,4383106.981,5595549.138,6540355.094,7367167.144,7679714.161,7997845.530,8321561.251,8650861.325,8985745.751,9326214.530,9672267.661,10023905.144,10381126.979,10743933.167,11112323.708,11486298.600,11865857.845,12251001.443,12641729.393,13038041.695,13439938.349,13847419.356,14260484.715,14679134.427,15103368.491,15533186.907,15968589.676,16409576.797,16856148.271,17308304.096,17766044.275,16358614.436,14129117.333,11434841.747,8275359.589,5847860.145,3550634.617,1555570.171
Дисконтна Стапка,Дисконтна Стапка,Дисконтна Стапка,1.000,0.918,0.843,0.774,0.711,0.653,0.600,0.551,0.506,0.464,0.426,0.391,0.359,0.330,0.303,0.278,0.256,0.235,0.216,0.198,0.182,0.167,0.153,0.141,0.129,0.119,0.109,0.100,0.092,0.084,0.077,0.071,0.065,0.060,0.055,0.051,0.046,0.043,0.039,0.036,0.033,0.030,0.028,0.026,0.023
