﻿Тип,Поттип,Опис,YE2011,YE2012,YE2013,YE2014,YE2015,YE2016,YE2017,YE2018,YE2019,YE2020,YE2021
Трошоци,Директни - Материјални,Одржување на автопат,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Трошоци,Директни - Материјални,"Трошоци за изградба на автопат (по договор) АКТОР 210,148,178 еур, проектна документација и надзор на изградба и експропријација на земјиште",1048799710.86,12924112947.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Трошоци,Директни - Материјални,"Трошоци за патарини (електронски систем, администрирање и одржување (вкупно 2 патарини)",0.00,0.00,0.00,0.00,0.00,1113500000.00,68000000.00,68000000.00,68000000.00,68000000.00,68000000.00
Трошоци,Индиректни - Нематеријални,Фактор на ризик од постоењето на магистралниот пат Демир Капија Смоквица,0.00,0.00,0.00,0.00,0.00,0.00,51578688.84,51578688.84,51578688.84,51578688.84,51578688.84
Трошоци,Задолжување,Камати плус главници,105780000.00,0.00,0.00,807371523.11,807371523.11,828896523.11,807371523.11,807371523.11,807371523.11,971662240.03,971662240.03
Бенефити,Директни - Материјални,Намалување на оперативни трошоци на возилата (гориво и амортизација),0.00,0.00,0.00,0.00,0.00,0.00,140673501.00,140673501.00,140673501.00,140673501.00,140673501.00
Бенефити,Директни - Материјални,Патарина (вкупно 2 патарини),0.00,0.00,0.00,0.00,0.00,0.00,535115708.64,535115708.64,535115708.64,535115708.64,535115708.64
Бенефити,Директни - Материјални,Раст на БДП (ставка транспорт),0.00,0.00,0.00,0.00,0.00,0.00,235927032.65,235927032.65,235927032.65,235927032.65,235927032.65
Бенефити,Индиректни - Нематеријални,Заштеда во време,0.00,0.00,0.00,0.00,0.00,0.00,18975394.50,18975394.50,18975394.50,18975394.50,18975394.50
Бенефити,Индиректни - Нематеријални,"Намалување на сообраќајни несреќи (загинати, повредени и материјална штета)",0.00,0.00,0.00,0.00,0.00,0.00,100882140.00,100882140.00,100882140.00,100882140.00,100882140.00
Бенефити,Пари добиени од Задолжување,Приливи од ИПА грант од ЕУ (45 мил ЕУР),2767500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Бенефити,Пари добиени од Задолжување,Приливи од кредити,10578000000.00,0.00,0.00,0.00,0.00,2152500000.00,0.00,0.00,0.00,0.00,0.00
Дисконтна Стапка,Дисконтна Стапка,Дисконтна Стапка,1.00,0.92,0.84,0.77,0.71,0.65,0.60,0.55,0.51,0.46,0.43,
