﻿Тип,Поттип,Опис,YE2008,YE2009,YE2010,YE2011,YE2012,YE2013,YE2014,YE2015,YE2016,YE2017,YE2018,YE2019,YE2020,YE2021,YE2022,YE2023,YE2024,YE2025,YE2026,YE2027,YE2028,YE2029,YE2030,YE2031,YE2032,YE2033,YE2034,YE2035,YE2036,YE2037,YE2038,YE2039,YE2040,YE2041,YE2042,YE2043,YE2044,YE2045,YE2046,YE2047,YE2048,YE2049,YE2050,YE2051,YE2052
Трошоци,Директни - Материјални,Плати и надоместоци,61721.000,383040.000,710208.000,879648.000,792480.000,648960.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспортни трошоци,209088.000,1427952.000,1320612.000,1471710.000,1057536.000,1065720.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Закупнина,575463.000,2125124.000,3063586.000,3073915.000,2422759.000,1580077.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Комунални давачки,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Транспорт на студентите,1552500.000,4792500.000,7074000.000,7425000.000,6061500.000,4671000.000,3091500.000,2160000.000,1377000.000,486000.000,243000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Трошоци за сместување на студентите,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Трошоци за книги ,230000.000,710000.000,1048000.000,1100000.000,898000.000,692000.000,458000.000,320000.000,204000.000,72000.000,36000.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Директни - Материјални,Школарина,707250.000,2183250.000,3222600.000,3382500.000,2761350.000,2127900.000,1408350.000,984000.000,627300.000,221400.000,110700.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Трошоци,Индиректни - Нематеријални,Пропуштена заработувачка,13950862.000,50927605.000,79777403.000,81050454.000,68347383.000,57020864.000,37116985.000,27437812.000,19237058.000,7125751.000,3736175.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
Бенефити,Директни - Материјални,Разлики во Плати,0.000,0.000,0.000,889742.025,2122977.645,3605462.706,5113976.989,6270745.387,7471184.136,8528778.997,9105760.314,9706980.655,10109091.330,10518260.497,10934488.155,11357774.306,11788118.949,12225522.083,12669983.710,13121503.828,13580082.438,14045719.541,14518415.135,14998169.221,15484981.799,15978852.869,16479782.431,16987770.485,17502817.030,18024922.068,18554085.598,19090307.619,19633588.133,20183927.138,20741324.635,21305780.625,21877295.106,22455868.079,20122342.775,16395673.897,11982832.787,7546942.175,5009517.407,3271469.241,1182443.542
Бенефити,Директни - Материјални,Непазарни,0.000,0.000,0.000,711793.620,1698382.116,2884370.165,4091181.591,5016596.310,5976947.309,6823023.198,7284608.251,7765584.524,8087273.064,8414608.397,8747590.524,9086219.445,9430495.159,9780417.667,10135986.968,10497203.063,10864065.951,11236575.633,11614732.108,11998535.377,12387985.439,12783082.295,13183825.945,13590216.388,14002253.624,14419937.655,14843268.478,15272246.095,15706870.506,16147141.710,16593059.708,17044624.500,17501836.085,17964694.463,16097874.220,13116539.118,9586266.229,6037553.740,4007613.925,2617175.393,945954.834
Бенефити,Директни - Материјални,Општествени користи (екстерналии),0.000,0.000,0.000,263363.639,628401.383,1067216.961,1513737.189,1856140.635,2211470.504,2524518.583,2695305.053,2873266.274,2992291.034,3113405.107,3236608.494,3361901.195,3489283.209,3618754.537,3750315.178,3883965.133,4019704.402,4157532.984,4297450.880,4439458.089,4583554.613,4729740.449,4878015.600,5028380.063,5180833.841,5335376.932,5492009.337,5650731.055,5811542.087,5974442.433,6139432.092,6306511.065,6475679.351,6646936.951,5956213.461,4853119.474,3546918.505,2233894.884,1482817.152,968354.895,350003.289
Дисконтна Стапка,Дисконтна Стапка,Дисконтна Стапка,1.000,0.918,0.843,0.774,0.711,0.653,0.600,0.551,0.506,0.464,0.426,0.391,0.359,0.330,0.303,0.278,0.256,0.235,0.216,0.198,0.182,0.167,0.153,0.141,0.129,0.119,0.109,0.100,0.092,0.084,0.077,0.071,0.065,0.060,0.055,0.051,0.046,0.043,0.039,0.036,0.033,0.030,0.028,0.026,0.023
